﻿TrackId,LayoutId,TrackName,LayoutName,TrackType,MaxVehicules,Length (km),HeightDifference (m),Turns,Country,Location,TotalLayout,IsFree,TrackUrl,TrackScreenshot1Thumb,TrackScreenshot1Scaled,TrackScreenshot1Full,TrackScreenshot2Thumb,TrackScreenshot2Scaled,TrackScreenshot2Full,TrackScreenshot3Thumb,TrackScreenshot3Scaled,TrackScreenshot3Full,TrackScreenshot4Thumb,TrackScreenshot4Scaled,TrackScreenshot4Full,TrackImgLogo,TrackImgThumb,TrackImgSignature,LayoutImgThumb,LayoutImgBig,LayoutImgFull,Description
1840,1841,Suzuka Circuit,Grand Prix,Rundkurse,46,"5,807","51,000",17,Japan,"Suzuka, Mie Prefecture, Japan",3,0,https://game.raceroom.com/store/tracks/all/suzuka-circuit,https://game.raceroom.com/storage/media-galleries/808_aUatCE5n_thumb.jpg,https://game.raceroom.com/storage/media-galleries/808_aUatCE5n_scaled.jpg,https://game.raceroom.com/storage/media-galleries/808_aUatCE5n_large.jpg,https://game.raceroom.com/storage/media-galleries/809_1dTLScwF_thumb.jpg,https://game.raceroom.com/storage/media-galleries/809_1dTLScwF_scaled.jpg,https://game.raceroom.com/storage/media-galleries/809_1dTLScwF_large.jpg,https://game.raceroom.com/storage/media-galleries/810_VlBOnar8_thumb.jpg,https://game.raceroom.com/storage/media-galleries/810_VlBOnar8_scaled.jpg,https://game.raceroom.com/storage/media-galleries/810_VlBOnar8_large.jpg,https://game.raceroom.com/storage/media-galleries/811_IVy7eFeJ_thumb.jpg,https://game.raceroom.com/storage/media-galleries/811_IVy7eFeJ_scaled.jpg,https://game.raceroom.com/storage/media-galleries/811_IVy7eFeJ_large.jpg,https://prod.r3eassets.com/assets/content/track/suzuka-circuit-1840-logo-original.png,https://prod.r3eassets.com/assets/content/track/suzuka-circuit-1840-image-small.jpg,https://prod.r3eassets.com/assets/content/track/suzuka-circuit-1840-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/suzuka-circuit-grand-prix-1841-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/suzuka-circuit-grand-prix-1841-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/suzuka-circuit-grand-prix-1841-image-full.png,"Suzuka ist im Fernen Osten seit Jahrzehnten ein echter Klassiker und als eine der wenigen Strecken weltweit in Form einer Acht angelegt: Die hintere Gerade wird mit einer Brücke über die vordere geführt. Bei dieser beliebten Piste hast du die Wahl zwischen drei Streckenführungen."
1840,2012,Suzuka Circuit,East Course,Rundkurse,46,"2,243","51,000",7,Japan,"Suzuka, Mie Prefecture, Japan",3,0,https://game.raceroom.com/store/tracks/all/suzuka-circuit,https://game.raceroom.com/storage/media-galleries/808_aUatCE5n_thumb.jpg,https://game.raceroom.com/storage/media-galleries/808_aUatCE5n_scaled.jpg,https://game.raceroom.com/storage/media-galleries/808_aUatCE5n_large.jpg,https://game.raceroom.com/storage/media-galleries/809_1dTLScwF_thumb.jpg,https://game.raceroom.com/storage/media-galleries/809_1dTLScwF_scaled.jpg,https://game.raceroom.com/storage/media-galleries/809_1dTLScwF_large.jpg,https://game.raceroom.com/storage/media-galleries/810_VlBOnar8_thumb.jpg,https://game.raceroom.com/storage/media-galleries/810_VlBOnar8_scaled.jpg,https://game.raceroom.com/storage/media-galleries/810_VlBOnar8_large.jpg,https://game.raceroom.com/storage/media-galleries/811_IVy7eFeJ_thumb.jpg,https://game.raceroom.com/storage/media-galleries/811_IVy7eFeJ_scaled.jpg,https://game.raceroom.com/storage/media-galleries/811_IVy7eFeJ_large.jpg,https://prod.r3eassets.com/assets/content/track/suzuka-circuit-1840-logo-original.png,https://prod.r3eassets.com/assets/content/track/suzuka-circuit-1840-image-small.jpg,https://prod.r3eassets.com/assets/content/track/suzuka-circuit-1840-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/suzuka-circuit-east-course-2012-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/suzuka-circuit-east-course-2012-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/suzuka-circuit-east-course-2012-image-full.png,"Suzuka ist im Fernen Osten seit Jahrzehnten ein echter Klassiker und als eine der wenigen Strecken weltweit in Form einer Acht angelegt: Die hintere Gerade wird mit einer Brücke über die vordere geführt. Bei dieser beliebten Piste hast du die Wahl zwischen drei Streckenführungen."
1840,2013,Suzuka Circuit,West Course,Rundkurse,34,"3,466","51,000",9,Japan,"Suzuka, Mie Prefecture, Japan",3,0,https://game.raceroom.com/store/tracks/all/suzuka-circuit,https://game.raceroom.com/storage/media-galleries/808_aUatCE5n_thumb.jpg,https://game.raceroom.com/storage/media-galleries/808_aUatCE5n_scaled.jpg,https://game.raceroom.com/storage/media-galleries/808_aUatCE5n_large.jpg,https://game.raceroom.com/storage/media-galleries/809_1dTLScwF_thumb.jpg,https://game.raceroom.com/storage/media-galleries/809_1dTLScwF_scaled.jpg,https://game.raceroom.com/storage/media-galleries/809_1dTLScwF_large.jpg,https://game.raceroom.com/storage/media-galleries/810_VlBOnar8_thumb.jpg,https://game.raceroom.com/storage/media-galleries/810_VlBOnar8_scaled.jpg,https://game.raceroom.com/storage/media-galleries/810_VlBOnar8_large.jpg,https://game.raceroom.com/storage/media-galleries/811_IVy7eFeJ_thumb.jpg,https://game.raceroom.com/storage/media-galleries/811_IVy7eFeJ_scaled.jpg,https://game.raceroom.com/storage/media-galleries/811_IVy7eFeJ_large.jpg,https://prod.r3eassets.com/assets/content/track/suzuka-circuit-1840-logo-original.png,https://prod.r3eassets.com/assets/content/track/suzuka-circuit-1840-image-small.jpg,https://prod.r3eassets.com/assets/content/track/suzuka-circuit-1840-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/suzuka-circuit-west-course-2013-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/suzuka-circuit-west-course-2013-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/suzuka-circuit-west-course-2013-image-full.png,"Suzuka ist im Fernen Osten seit Jahrzehnten ein echter Klassiker und als eine der wenigen Strecken weltweit in Form einer Acht angelegt: Die hintere Gerade wird mit einer Brücke über die vordere geführt. Bei dieser beliebten Piste hast du die Wahl zwischen drei Streckenführungen."
9984,9985,TT Circuit Assen,Grand Prix,Rundkurse,33,"4,555","4,000",16,Netherlands,"Assen, Netherlands",3,0,https://game.raceroom.com/store/tracks/all/tt-circuit-assen,https://game.raceroom.com/storage/media-galleries/1408_vnVRDTBq_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1408_vnVRDTBq_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1408_vnVRDTBq_large.jpg,https://game.raceroom.com/storage/media-galleries/1409_iUELgGB5_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1409_iUELgGB5_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1409_iUELgGB5_large.jpg,https://game.raceroom.com/storage/media-galleries/1410_Lxuvk0Vh_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1410_Lxuvk0Vh_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1410_Lxuvk0Vh_large.jpg,https://game.raceroom.com/storage/media-galleries/1411_4XfzDhW5_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1411_4XfzDhW5_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1411_4XfzDhW5_large.jpg,https://prod.r3eassets.com/assets/content/track/tt-circuit-assen-9984-logo-original.png,https://prod.r3eassets.com/assets/content/track/tt-circuit-assen-9984-image-small.jpg,https://prod.r3eassets.com/assets/content/track/tt-circuit-assen-9984-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/tt-circuit-assen-grand-prix-9985-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/tt-circuit-assen-grand-prix-9985-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/tt-circuit-assen-grand-prix-9985-image-full.png,"Known as the ‘Cathedral of Speed’ in the Netherlands, the location was first used as a road circuit for motorcycle races in 1926. It was later remodelled into a shorter permanent road course, only keeping the finish line section from its original layout. The layout has been further refined over the years, and Assen’s combination of flat-out sweepers and tight switchbacks make it a real challenge."
9984,10351,TT Circuit Assen,North Course,Rundkurse,33,"2,555","4,000",8,Netherlands,"Assen, Netherlands",3,0,https://game.raceroom.com/store/tracks/all/tt-circuit-assen,https://game.raceroom.com/storage/media-galleries/1408_vnVRDTBq_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1408_vnVRDTBq_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1408_vnVRDTBq_large.jpg,https://game.raceroom.com/storage/media-galleries/1409_iUELgGB5_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1409_iUELgGB5_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1409_iUELgGB5_large.jpg,https://game.raceroom.com/storage/media-galleries/1410_Lxuvk0Vh_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1410_Lxuvk0Vh_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1410_Lxuvk0Vh_large.jpg,https://game.raceroom.com/storage/media-galleries/1411_4XfzDhW5_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1411_4XfzDhW5_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1411_4XfzDhW5_large.jpg,https://prod.r3eassets.com/assets/content/track/tt-circuit-assen-9984-logo-original.png,https://prod.r3eassets.com/assets/content/track/tt-circuit-assen-9984-image-small.jpg,https://prod.r3eassets.com/assets/content/track/tt-circuit-assen-9984-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/tt-circuit-assen-north-course-10351-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/tt-circuit-assen-north-course-10351-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/tt-circuit-assen-north-course-10351-image-full.png,"Known as the ‘Cathedral of Speed’ in the Netherlands, the location was first used as a road circuit for motorcycle races in 1926. It was later remodelled into a shorter permanent road course, only keeping the finish line section from its original layout. The layout has been further refined over the years, and Assen’s combination of flat-out sweepers and tight switchbacks make it a real challenge."
9984,10355,TT Circuit Assen,Motorcycle Course,Rundkurse,33,"4,542","4,000",16,Netherlands,"Assen, Netherlands",3,0,https://game.raceroom.com/store/tracks/all/tt-circuit-assen,https://game.raceroom.com/storage/media-galleries/1408_vnVRDTBq_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1408_vnVRDTBq_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1408_vnVRDTBq_large.jpg,https://game.raceroom.com/storage/media-galleries/1409_iUELgGB5_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1409_iUELgGB5_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1409_iUELgGB5_large.jpg,https://game.raceroom.com/storage/media-galleries/1410_Lxuvk0Vh_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1410_Lxuvk0Vh_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1410_Lxuvk0Vh_large.jpg,https://game.raceroom.com/storage/media-galleries/1411_4XfzDhW5_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1411_4XfzDhW5_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1411_4XfzDhW5_large.jpg,https://prod.r3eassets.com/assets/content/track/tt-circuit-assen-9984-logo-original.png,https://prod.r3eassets.com/assets/content/track/tt-circuit-assen-9984-image-small.jpg,https://prod.r3eassets.com/assets/content/track/tt-circuit-assen-9984-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/tt-circuit-assen-motorcycle-course-10355-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/tt-circuit-assen-motorcycle-course-10355-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/tt-circuit-assen-motorcycle-course-10355-image-full.png,"Known as the ‘Cathedral of Speed’ in the Netherlands, the location was first used as a road circuit for motorcycle races in 1926. It was later remodelled into a shorter permanent road course, only keeping the finish line section from its original layout. The layout has been further refined over the years, and Assen’s combination of flat-out sweepers and tight switchbacks make it a real challenge."
6657,6658,Twin Ring Motegi,Road Course,Rundkurse,42,"4,800","30,000",14,Japan,"Hiyama, Japan",3,0,https://game.raceroom.com/store/tracks/all/twin-ring-motegi,,,,,,,,,,,,,https://prod.r3eassets.com/assets/content/track/twin-ring-motegi-6657-logo-original.png,https://prod.r3eassets.com/assets/content/track/twin-ring-motegi-6657-image-small.jpg,https://prod.r3eassets.com/assets/content/track/twin-ring-motegi-6657-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/twin-ring-motegi-road-course-6658-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/twin-ring-motegi-road-course-6658-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/twin-ring-motegi-road-course-6658-image-full.png,"Wie der Name schon andeutet befindet sich der Twin Ring Motegi in der Nähe von Motegi in Japan. Die 4,8 km lange Strecke bietet großartige Überholmöglichkeiten mit langen Geraden und scharfen Haarnadelkurven. Serien wie die WTCC, Formula Nippon, Super GT, Formel 4 oder die MotoGP waren bereits zu Gast und machen Motegi zu einer der beliebtesten Strecken in Asien."
6657,7026,Twin Ring Motegi,West Course,Rundkurse,42,"1,400","30,000",6,Japan,"Hiyama, Japan",3,0,https://game.raceroom.com/store/tracks/all/twin-ring-motegi,,,,,,,,,,,,,https://prod.r3eassets.com/assets/content/track/twin-ring-motegi-6657-logo-original.png,https://prod.r3eassets.com/assets/content/track/twin-ring-motegi-6657-image-small.jpg,https://prod.r3eassets.com/assets/content/track/twin-ring-motegi-6657-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/twin-ring-motegi-west-course-7026-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/twin-ring-motegi-west-course-7026-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/twin-ring-motegi-west-course-7026-image-full.png,"Wie der Name schon andeutet befindet sich der Twin Ring Motegi in der Nähe von Motegi in Japan. Die 4,8 km lange Strecke bietet großartige Überholmöglichkeiten mit langen Geraden und scharfen Haarnadelkurven. Serien wie die WTCC, Formula Nippon, Super GT, Formel 4 oder die MotoGP waren bereits zu Gast und machen Motegi zu einer der beliebtesten Strecken in Asien."
6657,7027,Twin Ring Motegi,East Course,Rundkurse,32,"3,400","30,000",11,Japan,"Hiyama, Japan",3,0,https://game.raceroom.com/store/tracks/all/twin-ring-motegi,,,,,,,,,,,,,https://prod.r3eassets.com/assets/content/track/twin-ring-motegi-6657-logo-original.png,https://prod.r3eassets.com/assets/content/track/twin-ring-motegi-6657-image-small.jpg,https://prod.r3eassets.com/assets/content/track/twin-ring-motegi-6657-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/twin-ring-motegi-east-course-7027-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/twin-ring-motegi-east-course-7027-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/twin-ring-motegi-east-course-7027-image-full.png,"Wie der Name schon andeutet befindet sich der Twin Ring Motegi in der Nähe von Motegi in Japan. Die 4,8 km lange Strecke bietet großartige Überholmöglichkeiten mit langen Geraden und scharfen Haarnadelkurven. Serien wie die WTCC, Formula Nippon, Super GT, Formel 4 oder die MotoGP waren bereits zu Gast und machen Motegi zu einer der beliebtesten Strecken in Asien."
9464,9465,Vålerbanen,Full Circuit,Rundkurse,35,"2,300","6,000",9,Norway,"Braskereidfoss",1,0,https://game.raceroom.com/store/tracks/all/valerbanen,https://game.raceroom.com/storage/media-galleries/1375_ZX6Vvppg_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1375_ZX6Vvppg_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1375_ZX6Vvppg_large.jpg,https://game.raceroom.com/storage/media-galleries/1376_tmDJh1eC_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1376_tmDJh1eC_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1376_tmDJh1eC_large.jpg,https://game.raceroom.com/storage/media-galleries/1377_tIZB4ZJc_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1377_tIZB4ZJc_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1377_tIZB4ZJc_large.jpg,https://game.raceroom.com/storage/media-galleries/1378_gerj5p52_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1378_gerj5p52_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1378_gerj5p52_large.jpg,https://prod.r3eassets.com/assets/content/track/valerbanen-9464-logo-original.png,https://prod.r3eassets.com/assets/content/track/valerbanen-9464-image-small.jpg,https://prod.r3eassets.com/assets/content/track/valerbanen-9464-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/valerbanen-full-circuit-9465-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/valerbanen-full-circuit-9465-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/valerbanen-full-circuit-9465-image-full.png,"Vålerbanen is a very unique race track in Braskereidfoss, Norway. During Winter it is used as a test track for driving under special conditions, such as icy roads, but during dry months it hosts popular events like Norway's largest amateur racing event - Gatebil and the Swedish Touring Car Championship."
9176,9177,Watkins Glen International,Short with Inner loop,Rundkurse,43,"3,943","46,000",7,United States,"Watkins Glen, New York, USA",4,0,https://game.raceroom.com/store/tracks/all/watkins-glen-international,https://game.raceroom.com/storage/media-galleries/1326_oRsYNJlx_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1326_oRsYNJlx_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1326_oRsYNJlx_large.jpg,https://game.raceroom.com/storage/media-galleries/1327_mkw9UAMn_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1327_mkw9UAMn_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1327_mkw9UAMn_large.jpg,https://game.raceroom.com/storage/media-galleries/1328_YLPmbSTC_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1328_YLPmbSTC_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1328_YLPmbSTC_large.jpg,https://game.raceroom.com/storage/media-galleries/1329_lKxHzAT9_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1329_lKxHzAT9_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1329_lKxHzAT9_large.jpg,https://prod.r3eassets.com/assets/content/track/watkins-glen-international-9176-logo-original.png,https://prod.r3eassets.com/assets/content/track/watkins-glen-international-9176-image-small.jpg,https://prod.r3eassets.com/assets/content/track/watkins-glen-international-9176-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/watkins-glen-international-short-with-inner-loop-9177-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/watkins-glen-international-short-with-inner-loop-9177-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/watkins-glen-international-short-with-inner-loop-9177-image-full.png,"Watkins Glen International aka ""The Glen"" has a long history in motorsports. It hosted the Formula One United States Grand Prix in the 60s and 70s. The layout flows very nicely through the hills of its environment, only interrupted by the famous Bus Stop Chicane at the Back Straight."
9176,9324,Watkins Glen International,Grand Prix with Inner Loop,Rundkurse,43,"5,552","46,000",11,United States,"Watkins Glen, New York, USA",4,0,https://game.raceroom.com/store/tracks/all/watkins-glen-international,https://game.raceroom.com/storage/media-galleries/1326_oRsYNJlx_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1326_oRsYNJlx_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1326_oRsYNJlx_large.jpg,https://game.raceroom.com/storage/media-galleries/1327_mkw9UAMn_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1327_mkw9UAMn_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1327_mkw9UAMn_large.jpg,https://game.raceroom.com/storage/media-galleries/1328_YLPmbSTC_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1328_YLPmbSTC_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1328_YLPmbSTC_large.jpg,https://game.raceroom.com/storage/media-galleries/1329_lKxHzAT9_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1329_lKxHzAT9_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1329_lKxHzAT9_large.jpg,https://prod.r3eassets.com/assets/content/track/watkins-glen-international-9176-logo-original.png,https://prod.r3eassets.com/assets/content/track/watkins-glen-international-9176-image-small.jpg,https://prod.r3eassets.com/assets/content/track/watkins-glen-international-9176-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/watkins-glen-international-grand-prix-with-inner-loop-9324-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/watkins-glen-international-grand-prix-with-inner-loop-9324-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/watkins-glen-international-grand-prix-with-inner-loop-9324-image-full.png,"Watkins Glen International aka ""The Glen"" has a long history in motorsports. It hosted the Formula One United States Grand Prix in the 60s and 70s. The layout flows very nicely through the hills of its environment, only interrupted by the famous Bus Stop Chicane at the Back Straight."
9176,9343,Watkins Glen International,Short Circuit,Rundkurse,43,"3,907","46,000",7,United States,"Watkins Glen, New York, USA",4,0,https://game.raceroom.com/store/tracks/all/watkins-glen-international,https://game.raceroom.com/storage/media-galleries/1326_oRsYNJlx_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1326_oRsYNJlx_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1326_oRsYNJlx_large.jpg,https://game.raceroom.com/storage/media-galleries/1327_mkw9UAMn_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1327_mkw9UAMn_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1327_mkw9UAMn_large.jpg,https://game.raceroom.com/storage/media-galleries/1328_YLPmbSTC_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1328_YLPmbSTC_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1328_YLPmbSTC_large.jpg,https://game.raceroom.com/storage/media-galleries/1329_lKxHzAT9_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1329_lKxHzAT9_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1329_lKxHzAT9_large.jpg,https://prod.r3eassets.com/assets/content/track/watkins-glen-international-9176-logo-original.png,https://prod.r3eassets.com/assets/content/track/watkins-glen-international-9176-image-small.jpg,https://prod.r3eassets.com/assets/content/track/watkins-glen-international-9176-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/watkins-glen-international-short-circuit-9343-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/watkins-glen-international-short-circuit-9343-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/watkins-glen-international-short-circuit-9343-image-full.png,"Watkins Glen International aka ""The Glen"" has a long history in motorsports. It hosted the Formula One United States Grand Prix in the 60s and 70s. The layout flows very nicely through the hills of its environment, only interrupted by the famous Bus Stop Chicane at the Back Straight."
9176,9344,Watkins Glen International,Grand Prix,Rundkurse,43,"5,435","46,000",11,United States,"Watkins Glen, New York, USA",4,0,https://game.raceroom.com/store/tracks/all/watkins-glen-international,https://game.raceroom.com/storage/media-galleries/1326_oRsYNJlx_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1326_oRsYNJlx_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1326_oRsYNJlx_large.jpg,https://game.raceroom.com/storage/media-galleries/1327_mkw9UAMn_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1327_mkw9UAMn_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1327_mkw9UAMn_large.jpg,https://game.raceroom.com/storage/media-galleries/1328_YLPmbSTC_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1328_YLPmbSTC_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1328_YLPmbSTC_large.jpg,https://game.raceroom.com/storage/media-galleries/1329_lKxHzAT9_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1329_lKxHzAT9_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1329_lKxHzAT9_large.jpg,https://prod.r3eassets.com/assets/content/track/watkins-glen-international-9176-logo-original.png,https://prod.r3eassets.com/assets/content/track/watkins-glen-international-9176-image-small.jpg,https://prod.r3eassets.com/assets/content/track/watkins-glen-international-9176-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/watkins-glen-international-grand-prix-9344-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/watkins-glen-international-grand-prix-9344-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/watkins-glen-international-grand-prix-9344-image-full.png,"Watkins Glen International aka ""The Glen"" has a long history in motorsports. It hosted the Formula One United States Grand Prix in the 60s and 70s. The layout flows very nicely through the hills of its environment, only interrupted by the famous Bus Stop Chicane at the Back Straight."
1855,1856,WeatherTech Raceway Laguna Seca,Grand Prix,Rundkurse,50,"3,602","55,000",11,United States,"Monterey, California, USA",1,0,https://game.raceroom.com/store/tracks/all/weathertech-raceway-laguna-seca,https://game.raceroom.com/storage/media-galleries/1319_MXk1ZCeT_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1319_MXk1ZCeT_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1319_MXk1ZCeT_large.jpg,https://game.raceroom.com/storage/media-galleries/1320_APR6DeTf_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1320_APR6DeTf_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1320_APR6DeTf_large.jpg,https://game.raceroom.com/storage/media-galleries/1321_EBKTZYZL_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1321_EBKTZYZL_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1321_EBKTZYZL_large.jpg,https://game.raceroom.com/storage/media-galleries/1322_eA5HoDuV_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1322_eA5HoDuV_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1322_eA5HoDuV_large.jpg,https://prod.r3eassets.com/assets/content/track/weathertech-raceway-laguna-seca-1855-logo-original.png,https://prod.r3eassets.com/assets/content/track/weathertech-raceway-laguna-seca-1855-image-small.jpg,https://prod.r3eassets.com/assets/content/track/weathertech-raceway-laguna-seca-1855-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/weathertech-raceway-laguna-seca-grand-prix-1856-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/weathertech-raceway-laguna-seca-grand-prix-1856-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/weathertech-raceway-laguna-seca-grand-prix-1856-image-full.png,"Eine schnelle Strecke mit merklichen Höhenunterschieden und natürlich mit der berühmten ""Korkenzieherkurve"", die im Motorsport Kultcharakter hat. Das harte Anbremsen vor der Kuppe, bevor die Strecke steil abfällt, sorgt für erhöhten Adrenalinausstoß."
